index,No,title,abstract,authors,date,type,pdfurl
3532,3533,Coffee Break,No information,,Fri Jun 14th 10:30  -- 11:00 AM @ None ,Break,No information
3533,3534,Lunch - on your own,No information,,Fri Jun 14th 12:00  -- 02:00 PM @ None ,Break,No information
3534,3535,Coffee Break,No information,,Fri Jun 14th 03:00  -- 03:30 PM @ None ,Break,No information
3535,3536,Coffee Break,No information,,Sat Jun 15th 10:30  -- 11:00 AM @ None ,Break,No information
3536,3537,Lunch - on your own,No information,,Sat Jun 15th 12:00  -- 02:00 PM @ None ,Break,No information
3537,3538,Coffee Break,No information,,Sat Jun 15th 03:00  -- 03:30 PM @ None ,Break,No information
3538,3539,Coffee Break,No information,,Mon Jun 10th 08:45  -- 09:15 AM @ None ,Break,No information
3539,3540,Lunch - on your own,No information,,Mon Jun 10th 11:30 AM -- 01:00 PM @ None ,Break,No information
3540,3541,Coffee Break,No information,,Mon Jun 10th 03:15  -- 03:45 PM @ None ,Break,No information
3541,3542,Coffee Break,No information,,Tue Jun 11th 10:30  -- 11:00 AM @ None ,Break,No information
3542,3543,Coffee Break,No information,,Wed Jun 12th 10:30  -- 11:00 AM @ None ,Break,No information
3543,3544,Coffee Break,No information,,Thu Jun 13th 10:30  -- 11:00 AM @ None ,Break,No information
3544,3545,Lunch - on your own,No information,,Tue Jun 11th 12:30  -- 02:00 PM @ None ,Break,No information
3545,3546,Lunch - on your own,No information,,Wed Jun 12th 12:30  -- 02:00 PM @ None ,Break,No information
3546,3547,Lunch - on your own,No information,,Thu Jun 13th 12:30  -- 02:00 PM @ None ,Break,No information
3547,3548,Coffee break,No information,,Tue Jun 11th 03:30  -- 04:00 PM @ None ,Break,No information
3548,3549,Coffee Break,No information,,Wed Jun 12th 03:30  -- 04:00 PM @ None ,Break,No information
3549,3550,Coffee Break,No information,,Dates n/a. @ None ,Break,No information
3550,3551,Opening Reception,No information,,Mon Jun 10th 06:00  -- 07:30 PM @ None ,Break,No information
3551,3552,ICML Reception,No information,,Fri Jun 14th 06:00  -- 08:00 PM @ None ,Break,No information
3552,3553,Light Evening Snack,No information,,Tue Jun 11th 05:30  -- 06:00 PM @ None ,Break,No information
3553,3554,Light Evening Snack,No information,,Wed Jun 12th 05:30  -- 06:00 PM @ None ,Break,No information
3554,3555,Light Evening Snack,No information,,Thu Jun 13th 05:30  -- 06:00 PM @ None ,Break,No information
3555,3556,Introduction,Opening remarks by workshop organizers.,,Fri Jun 14th 08:30  -- 09:00 AM @ None ,,No information
3556,3557,Lunch (on your own),No information,,Sat Jun 15th 12:00  -- 01:30 PM @ None ,,No information
3557,3558,AcceptedPapersParent,No information,,Dates n/a. @ None ,Session,No information
3558,3559,Non-Asymptotic Analysis of Fractional Langevin Monte Carlo for Non-Convex Optimization,"Recent studies on diffusion-based sampling methods have shown that Langevin Monte Carlo (LMC) algorithms can be beneficial for non-convex optimization, and rigorous theoretical guarantees have been proven for both asymptotic and finite-time regimes. Algorithmically, LMC-based algorithms resemble the well-known gradient descent (GD) algorithm, where the GD recursion is perturbed by an additive Gaussian noise whose variance has a particular form. Fractional Langevin Monte Carlo (FLMC) is a recently proposed extension of LMC, where the Gaussian noise is replaced by a heavy-tailed α-stable noise. As opposed to its Gaussian counterpart, these heavy-tailed perturbations can incur large jumps and it has been empirically demonstrated that the choice of α-stable noise can provide several advantages in modern machine learning problems, both in optimization and sampling contexts. However, as opposed to LMC, only asymptotic convergence properties of FLMC have been yet established. In this study, we analyze the non-asymptotic behavior of FLMC for non-convex optimization and prove finite-time bounds for its expected suboptimality. Our results show that the weak-error of FLMC increases faster than LMC, which suggests using smaller step-sizes in FLMC. We finally extend our results to the case where the exact gradients are replaced by stochastic gradients and show that similar results hold in this setting as well.",Thanh Huy Nguyen · Umut Simsekli · Gaël RICHARD,Thu Jun 13th 06:30  -- 09:00 PM @ Pacific Ballroom #198,Poster,No information
3559,3560,A Tail-Index Analysis of Stochastic Gradient Noise in Deep Neural Networks,No information,Umut Simsekli · Levent Sagun · Mert Gurbuzbalaban,Thu Jun 13th 06:30  -- 09:00 PM @ Pacific Ballroom #76,Poster,No information
3560,3561,Sliced-Wasserstein Flows: Nonparametric Generative Modeling via Optimal Transport and Diffusions,"By building upon the recent theory that established the connection between implicit generative modeling (IGM) and optimal transport, in this study, we propose a novel parameter-free algorithm for learning the underlying distributions of complicated datasets and sampling from them. The proposed algorithm is based on a functional optimization problem, which aims at finding a measure that is close to the data distribution as much as possible and also expressive enough for generative modeling purposes. We formulate the problem as a gradient flow in the space of probability measures. The connections between gradient flows and stochastic differential equations let us develop a computationally efficient algorithm for solving the optimization problem. We provide formal theoretical analysis where we prove finite-time error guarantees for the proposed algorithm. To the best of our knowledge, the proposed algorithm is the first nonparametric IGM algorithm with explicit theoretical guarantees. Our experimental results support our theory and show that our algorithm is able to successfully capture the structure of different types of data distributions.",Antoine Liutkus · Umut Simsekli · Szymon Majewski · Alain Durmus · Fabian-Robert Stöter,Thu Jun 13th 06:30  -- 09:00 PM @ Pacific Ballroom #197,Poster,No information
