,7,8,9,保護ビット,iノード番号,デバイス,ハードリンク数,所有者のユーザID,所有者のグループID,ファイルサイズ（バイト）,最終アクセス日時,最終更新日時,作成時刻
0,RosyukuScript,,,16893,2238464,64512,8,1000,1000,4096,2018-07-13 00:13:20,2018-07-13 00:13:19,2018-07-13 00:13:19
1,RosyukuScript,README.md,,33204,2238468,64512,1,1000,1000,62,2018-07-12 23:23:24,2018-07-12 23:23:19,2018-07-12 23:23:19
2,RosyukuScript,RosyukuScript.py,,33204,2238470,64512,1,1000,1000,12728,2018-07-13 00:15:06,2018-07-13 00:12:14,2018-07-13 00:12:14
3,RosyukuScript,__init__.py,,33204,2238471,64512,1,1000,1000,0,2018-07-12 23:26:47,2018-07-12 23:23:19,2018-07-12 23:23:19
4,RosyukuScript,sample_targethist,,16893,4066299,64512,2,1000,1000,4096,2018-07-13 00:13:39,2018-07-13 00:13:39,2018-07-13 00:13:39
5,RosyukuScript,sample_targethist,sample_targethist.py,33204,4066301,64512,1,1000,1000,368,2018-07-12 23:47:20,2018-07-12 23:47:20,2018-07-12 23:47:20
6,RosyukuScript,sample_targethist,iris.csv,33204,4066300,64512,1,1000,1000,4600,2018-07-12 23:47:20,2017-07-21 04:48:50,2018-07-12 23:46:06
7,RosyukuScript,sample_directoryTreeview,,16893,4066311,64512,2,1000,1000,4096,2018-07-13 00:14:22,2018-07-13 00:14:22,2018-07-13 00:14:22
8,RosyukuScript,sample_directoryTreeview,sample_directoryTreeview.py,33204,4066297,64512,1,1000,1000,331,2018-07-13 00:16:13,2018-07-13 00:16:09,2018-07-13 00:16:09
9,RosyukuScript,sample_pan2sk_sk2pan,,16893,4066283,64512,2,1000,1000,4096,2018-07-12 23:39:33,2018-07-12 23:39:33,2018-07-12 23:39:33
10,RosyukuScript,sample_pan2sk_sk2pan,sample_pan2sk_sk2pan.py,33204,4066285,64512,1,1000,1000,446,2018-07-12 23:40:21,2018-07-12 23:38:47,2018-07-12 23:39:33
11,RosyukuScript,sample_pan2sk_sk2pan,iris.csv,33204,4066284,64512,1,1000,1000,4600,2018-07-12 23:37:37,2017-07-21 04:48:50,2018-07-12 23:36:36
12,RosyukuScript,__pycache__,,16893,4066269,64512,2,1000,1000,4096,2018-07-13 00:16:13,2018-07-13 00:15:57,2018-07-13 00:15:57
13,RosyukuScript,__pycache__,RosyukuScript.cpython-36.pyc,33204,4066313,64512,1,1000,1000,8263,2018-07-13 00:15:57,2018-07-13 00:15:57,2018-07-13 00:15:57
14,RosyukuScript,__pycache__,__init__.cpython-36.pyc,33204,4066270,64512,1,1000,1000,161,2018-07-13 00:15:57,2018-07-12 23:26:47,2018-07-12 23:26:47
15,RosyukuScript,sample_eteview,,16893,4066261,64512,2,1000,1000,4096,2018-07-12 23:28:16,2018-07-12 23:28:14,2018-07-12 23:28:14
16,RosyukuScript,sample_eteview,versicolor.jpg,33204,4066264,64512,1,1000,1000,60285,2018-07-12 23:23:24,2018-07-12 23:23:19,2018-07-12 23:23:19
17,RosyukuScript,sample_eteview,virginica.jpg,33204,4066265,64512,1,1000,1000,62056,2018-07-12 23:23:24,2018-07-12 23:23:19,2018-07-12 23:23:19
18,RosyukuScript,sample_eteview,setosa.jpg,33204,4066263,64512,1,1000,1000,48359,2018-07-12 23:23:24,2018-07-12 23:23:19,2018-07-12 23:23:19
19,RosyukuScript,sample_eteview,sample_eteview.py,33204,4066262,64512,1,1000,1000,493,2018-07-12 23:23:24,2018-07-12 23:23:19,2018-07-12 23:23:19
